﻿Community,Sample ID,Sample Date,Sample Media,Species,Parameter,CAS RN,Result Numerical,Precision,Detectable?,Reportable Detection Limit,Result Text,Units,Basis
Camsell Portage,CAMPOR_20210901_FFL_LW_03,2021-09-13,Fish Flesh,Lake Whitefish,Strontium,7440-24-6,0.19,0.06,N,0.02,0.19,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_03,2021-09-13,Fish Flesh,Lake Whitefish,Thallium,7440-28-0,0.01,,Y,0.01,< 0.01,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_03,2021-09-13,Fish Flesh,Lake Whitefish,Thorium-230,14269-63-7,0.0001,,Y,0.0001,< 0.0001,Bq/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_03,2021-09-13,Fish Flesh,Lake Whitefish,Tin,7440-31-5,0.01,,Y,0.01,< 0.01,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_03,2021-09-13,Fish Flesh,Lake Whitefish,Titanium,7440-32-6,0.01,,Y,0.01,< 0.01,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_03,2021-09-13,Fish Flesh,Lake Whitefish,Uranium,7440-61-1,0.001,,Y,0.001,< 0.001,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_03,2021-09-13,Fish Flesh,Lake Whitefish,Vanadium,7440-62-2,0.02,,Y,0.02,< 0.02,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_03,2021-09-13,Fish Flesh,Lake Whitefish,Zinc,7440-66-6,4.4,0.7,N,0.1,4.4,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_04,2021-09-13,Fish Flesh,Lake Whitefish,% Moisture,MOIST,78.26,8,N,0.01,78.26,%,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_04,2021-09-13,Fish Flesh,Lake Whitefish,Aluminum,7429-90-5,0.5,,Y,0.5,< 0.5,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_04,2021-09-13,Fish Flesh,Lake Whitefish,Antimony,7440-36-0,0.02,,Y,0.02,< 0.02,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_04,2021-09-13,Fish Flesh,Lake Whitefish,Arsenic,7440-38-2,0.08,0.01,N,0.01,0.08,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_04,2021-09-13,Fish Flesh,Lake Whitefish,Barium,7440-39-3,0.01,,Y,0.01,< 0.01,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_04,2021-09-13,Fish Flesh,Lake Whitefish,Beryllium,7440-41-7,0.002,,Y,0.002,< 0.002,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_04,2021-09-13,Fish Flesh,Lake Whitefish,Boron,7440-42-8,0.2,,Y,0.2,< 0.2,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_04,2021-09-13,Fish Flesh,Lake Whitefish,Cadmium,7440-43-9,0.002,,Y,0.002,< 0.002,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_04,2021-09-13,Fish Flesh,Lake Whitefish,Chromium,7440-47-3,0.1,,Y,0.1,< 0.1,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_04,2021-09-13,Fish Flesh,Lake Whitefish,Cobalt,7440-48-4,0.017,0.002,N,0.002,0.017,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_04,2021-09-13,Fish Flesh,Lake Whitefish,Copper,7440-50-8,0.14,0.04,N,0.01,0.14,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_04,2021-09-13,Fish Flesh,Lake Whitefish,Iron,7439-89-6,0.7,0.6,N,0.5,0.7,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_04,2021-09-13,Fish Flesh,Lake Whitefish,Lead,7439-92-1,0.002,,Y,0.002,< 0.002,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_04,2021-09-13,Fish Flesh,Lake Whitefish,Lead-210,14255-04-0,0.001,,Y,0.001,< 0.001,Bq/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_04,2021-09-13,Fish Flesh,Lake Whitefish,Manganese,7439-96-5,0.13,0.05,N,0.02,0.13,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_04,2021-09-13,Fish Flesh,Lake Whitefish,Mercury,7439-97-6,0.13,0.03,N,0.01,0.13,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_04,2021-09-13,Fish Flesh,Lake Whitefish,Molybdenum,7439-98-7,0.02,,Y,0.02,< 0.02,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_04,2021-09-13,Fish Flesh,Lake Whitefish,Nickel,7440-02-0,0.01,,Y,0.01,< 0.01,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_04,2021-09-13,Fish Flesh,Lake Whitefish,Polonium-210,13981-52-7,0.0002,,Y,0.0002,< 0.0002,Bq/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_04,2021-09-13,Fish Flesh,Lake Whitefish,Radium-226,13982-63-3,0.00006,,Y,0.00006,< 0.00006,Bq/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_04,2021-09-13,Fish Flesh,Lake Whitefish,Selenium,7782-49-2,0.34,0.05,N,0.01,0.34,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_04,2021-09-13,Fish Flesh,Lake Whitefish,Silver,7440-22-4,0.002,,Y,0.002,< 0.002,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_04,2021-09-13,Fish Flesh,Lake Whitefish,Strontium,7440-24-6,0.16,0.05,N,0.02,0.16,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_04,2021-09-13,Fish Flesh,Lake Whitefish,Thallium,7440-28-0,0.01,,Y,0.01,< 0.01,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_04,2021-09-13,Fish Flesh,Lake Whitefish,Thorium-230,14269-63-7,0.0001,,Y,0.0001,< 0.0001,Bq/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_04,2021-09-13,Fish Flesh,Lake Whitefish,Tin,7440-31-5,0.01,,Y,0.01,< 0.01,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_04,2021-09-13,Fish Flesh,Lake Whitefish,Titanium,7440-32-6,0.01,,Y,0.01,< 0.01,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_04,2021-09-13,Fish Flesh,Lake Whitefish,Uranium,7440-61-1,0.001,,Y,0.001,< 0.001,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_04,2021-09-13,Fish Flesh,Lake Whitefish,Vanadium,7440-62-2,0.02,,Y,0.02,< 0.02,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_04,2021-09-13,Fish Flesh,Lake Whitefish,Zinc,7440-66-6,4.6,0.7,N,0.1,4.6,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_05,2021-09-13,Fish Flesh,Lake Whitefish,% Moisture,MOIST,72.88,7,N,0.01,72.88,%,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_05,2021-09-13,Fish Flesh,Lake Whitefish,Aluminum,7429-90-5,0.5,,Y,0.5,< 0.5,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_05,2021-09-13,Fish Flesh,Lake Whitefish,Antimony,7440-36-0,0.02,,Y,0.02,< 0.02,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_05,2021-09-13,Fish Flesh,Lake Whitefish,Arsenic,7440-38-2,0.13,0.03,N,0.01,0.13,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_05,2021-09-13,Fish Flesh,Lake Whitefish,Barium,7440-39-3,0.02,0.01,N,0.01,0.02,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_05,2021-09-13,Fish Flesh,Lake Whitefish,Beryllium,7440-41-7,0.002,,Y,0.002,< 0.002,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_05,2021-09-13,Fish Flesh,Lake Whitefish,Boron,7440-42-8,0.2,,Y,0.2,< 0.2,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_05,2021-09-13,Fish Flesh,Lake Whitefish,Cadmium,7440-43-9,0.002,,Y,0.002,< 0.002,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_05,2021-09-13,Fish Flesh,Lake Whitefish,Chromium,7440-47-3,0.1,,Y,0.1,< 0.1,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_05,2021-09-13,Fish Flesh,Lake Whitefish,Cobalt,7440-48-4,0.007,0.002,N,0.002,0.007,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_05,2021-09-13,Fish Flesh,Lake Whitefish,Copper,7440-50-8,0.21,0.03,N,0.01,0.21,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_05,2021-09-13,Fish Flesh,Lake Whitefish,Iron,7439-89-6,1.3,0.8,N,0.5,1.3,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_05,2021-09-13,Fish Flesh,Lake Whitefish,Lead,7439-92-1,0.002,,Y,0.002,< 0.002,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_05,2021-09-13,Fish Flesh,Lake Whitefish,Lead-210,14255-04-0,0.001,,Y,0.001,< 0.001,Bq/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_05,2021-09-13,Fish Flesh,Lake Whitefish,Manganese,7439-96-5,0.08,0.04,N,0.02,0.08,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_05,2021-09-13,Fish Flesh,Lake Whitefish,Mercury,7439-97-6,0.082,0.01,N,0.001,0.082,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_05,2021-09-13,Fish Flesh,Lake Whitefish,Molybdenum,7439-98-7,0.02,,Y,0.02,< 0.02,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_05,2021-09-13,Fish Flesh,Lake Whitefish,Nickel,7440-02-0,0.01,,Y,0.01,< 0.01,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_05,2021-09-13,Fish Flesh,Lake Whitefish,Polonium-210,13981-52-7,0.0011,0.0005,N,0.0002,0.0011,Bq/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_05,2021-09-13,Fish Flesh,Lake Whitefish,Radium-226,13982-63-3,0.00009,,Y,0.00009,< 0.00009,Bq/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_05,2021-09-13,Fish Flesh,Lake Whitefish,Selenium,7782-49-2,0.26,0.04,N,0.01,0.26,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_05,2021-09-13,Fish Flesh,Lake Whitefish,Silver,7440-22-4,0.002,,Y,0.002,< 0.002,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_05,2021-09-13,Fish Flesh,Lake Whitefish,Strontium,7440-24-6,0.56,0.08,N,0.02,0.56,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_05,2021-09-13,Fish Flesh,Lake Whitefish,Thallium,7440-28-0,0.01,,Y,0.01,< 0.01,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_05,2021-09-13,Fish Flesh,Lake Whitefish,Thorium-230,14269-63-7,0.0002,,Y,0.0002,< 0.0002,Bq/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_05,2021-09-13,Fish Flesh,Lake Whitefish,Tin,7440-31-5,0.01,,Y,0.01,< 0.01,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_05,2021-09-13,Fish Flesh,Lake Whitefish,Titanium,7440-32-6,0.01,,Y,0.01,< 0.01,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_05,2021-09-13,Fish Flesh,Lake Whitefish,Uranium,7440-61-1,0.001,,Y,0.001,< 0.001,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_05,2021-09-13,Fish Flesh,Lake Whitefish,Vanadium,7440-62-2,0.02,,Y,0.02,< 0.02,µg/g,WET
Camsell Portage,CAMPOR_20210901_FFL_LW_05,2021-09-13,Fish Flesh,Lake Whitefish,Zinc,7440-66-6,4.6,0.7,N,0.1,4.6,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_01,2021-10-15,Avian Flesh,Spruce Grouse,% Moisture,MOIST,74,7,N,0.01,74.00,%,WET
Camsell Portage,CAMPOR_20210901_SPGR_01,2021-10-15,Avian Flesh,Spruce Grouse,Aluminum,7429-90-5,0.5,,Y,0.5,< 0.5,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_01,2021-10-15,Avian Flesh,Spruce Grouse,Antimony,7440-36-0,0.02,,Y,0.02,< 0.02,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_01,2021-10-15,Avian Flesh,Spruce Grouse,Arsenic,7440-38-2,0.01,,Y,0.01,< 0.01,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_01,2021-10-15,Avian Flesh,Spruce Grouse,Barium,7440-39-3,0.04,0.01,N,0.01,0.04,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_01,2021-10-15,Avian Flesh,Spruce Grouse,Beryllium,7440-41-7,0.002,,Y,0.002,< 0.002,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_01,2021-10-15,Avian Flesh,Spruce Grouse,Boron,7440-42-8,0.2,,Y,0.2,< 0.2,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_01,2021-10-15,Avian Flesh,Spruce Grouse,Cadmium,7440-43-9,0.002,0.002,N,0.002,0.002,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_01,2021-10-15,Avian Flesh,Spruce Grouse,Chromium,7440-47-3,0.1,,Y,0.1,< 0.1,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_01,2021-10-15,Avian Flesh,Spruce Grouse,Cobalt,7440-48-4,0.002,0.002,N,0.002,0.002,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_01,2021-10-15,Avian Flesh,Spruce Grouse,Copper,7440-50-8,2.2,0.2,N,0.01,2.2,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_01,2021-10-15,Avian Flesh,Spruce Grouse,Iron,7439-89-6,26,4,N,0.5,26,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_01,2021-10-15,Avian Flesh,Spruce Grouse,Lead,7439-92-1,0.002,,Y,0.002,< 0.002,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_01,2021-10-15,Avian Flesh,Spruce Grouse,Lead-210,14255-04-0,0.001,,Y,0.001,< 0.001,Bq/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_01,2021-10-15,Avian Flesh,Spruce Grouse,Manganese,7439-96-5,0.59,0.09,N,0.02,0.59,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_01,2021-10-15,Avian Flesh,Spruce Grouse,Mercury,7439-97-6,0.001,,Y,0.001,< 0.001,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_01,2021-10-15,Avian Flesh,Spruce Grouse,Molybdenum,7439-98-7,0.02,0.02,N,0.02,0.02,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_01,2021-10-15,Avian Flesh,Spruce Grouse,Nickel,7440-02-0,0.01,,Y,0.01,< 0.01,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_01,2021-10-15,Avian Flesh,Spruce Grouse,Polonium-210,13981-52-7,0.0002,,Y,0.0002,< 0.0002,Bq/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_01,2021-10-15,Avian Flesh,Spruce Grouse,Radium-226,13982-63-3,0.00005,,Y,0.00005,< 0.00005,Bq/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_01,2021-10-15,Avian Flesh,Spruce Grouse,Selenium,7782-49-2,0.23,0.03,N,0.01,0.23,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_01,2021-10-15,Avian Flesh,Spruce Grouse,Silver,7440-22-4,0.002,,Y,0.002,< 0.002,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_01,2021-10-15,Avian Flesh,Spruce Grouse,Strontium,7440-24-6,0.07,0.04,N,0.02,0.07,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_01,2021-10-15,Avian Flesh,Spruce Grouse,Thallium,7440-28-0,0.01,,Y,0.01,< 0.01,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_01,2021-10-15,Avian Flesh,Spruce Grouse,Tin,7440-31-5,0.01,,Y,0.01,< 0.01,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_01,2021-10-15,Avian Flesh,Spruce Grouse,Titanium,7440-32-6,0.01,,Y,0.01,< 0.01,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_01,2021-10-15,Avian Flesh,Spruce Grouse,Uranium,7440-61-1,0.001,,Y,0.001,< 0.001,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_01,2021-10-15,Avian Flesh,Spruce Grouse,Vanadium,7440-62-2,0.02,,Y,0.02,< 0.02,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_01,2021-10-15,Avian Flesh,Spruce Grouse,Zinc,7440-66-6,6.4,1,N,0.1,6.4,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_02,2021-10-15,Avian Flesh,Spruce Grouse,% Moisture,MOIST,72.63,7,N,0.01,72.63,%,WET
Camsell Portage,CAMPOR_20210901_SPGR_02,2021-10-15,Avian Flesh,Spruce Grouse,Aluminum,7429-90-5,0.7,0.6,N,0.5,0.7,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_02,2021-10-15,Avian Flesh,Spruce Grouse,Antimony,7440-36-0,0.02,,Y,0.02,< 0.02,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_02,2021-10-15,Avian Flesh,Spruce Grouse,Arsenic,7440-38-2,0.01,0.01,N,0.01,0.01,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_02,2021-10-15,Avian Flesh,Spruce Grouse,Barium,7440-39-3,0.03,0.01,N,0.01,0.03,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_02,2021-10-15,Avian Flesh,Spruce Grouse,Beryllium,7440-41-7,0.002,,Y,0.002,< 0.002,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_02,2021-10-15,Avian Flesh,Spruce Grouse,Boron,7440-42-8,0.2,,Y,0.2,< 0.2,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_02,2021-10-15,Avian Flesh,Spruce Grouse,Cadmium,7440-43-9,0.003,0.002,N,0.002,0.003,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_02,2021-10-15,Avian Flesh,Spruce Grouse,Chromium,7440-47-3,0.1,,Y,0.1,< 0.1,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_02,2021-10-15,Avian Flesh,Spruce Grouse,Cobalt,7440-48-4,0.002,,Y,0.002,< 0.002,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_02,2021-10-15,Avian Flesh,Spruce Grouse,Copper,7440-50-8,2.8,0.3,N,0.01,2.8,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_02,2021-10-15,Avian Flesh,Spruce Grouse,Iron,7439-89-6,37,6,N,0.5,37,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_02,2021-10-15,Avian Flesh,Spruce Grouse,Lead,7439-92-1,0.002,,Y,0.002,< 0.002,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_02,2021-10-15,Avian Flesh,Spruce Grouse,Lead-210,14255-04-0,0.001,,Y,0.001,< 0.001,Bq/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_02,2021-10-15,Avian Flesh,Spruce Grouse,Manganese,7439-96-5,0.46,0.07,N,0.02,0.46,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_02,2021-10-15,Avian Flesh,Spruce Grouse,Mercury,7439-97-6,0.001,0.001,N,0.001,0.001,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_02,2021-10-15,Avian Flesh,Spruce Grouse,Molybdenum,7439-98-7,0.05,0.03,N,0.02,0.05,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_02,2021-10-15,Avian Flesh,Spruce Grouse,Nickel,7440-02-0,0.01,,Y,0.01,< 0.01,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_02,2021-10-15,Avian Flesh,Spruce Grouse,Polonium-210,13981-52-7,0.0007,0.0004,N,0.0002,0.0007,Bq/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_02,2021-10-15,Avian Flesh,Spruce Grouse,Radium-226,13982-63-3,0.00005,,Y,0.00005,< 0.00005,Bq/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_02,2021-10-15,Avian Flesh,Spruce Grouse,Selenium,7782-49-2,0.2,0.03,N,0.01,0.20,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_02,2021-10-15,Avian Flesh,Spruce Grouse,Silver,7440-22-4,0.002,,Y,0.002,< 0.002,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_02,2021-10-15,Avian Flesh,Spruce Grouse,Strontium,7440-24-6,0.04,0.03,N,0.02,0.04,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_02,2021-10-15,Avian Flesh,Spruce Grouse,Thallium,7440-28-0,0.01,,Y,0.01,< 0.01,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_02,2021-10-15,Avian Flesh,Spruce Grouse,Tin,7440-31-5,0.01,,Y,0.01,< 0.01,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_02,2021-10-15,Avian Flesh,Spruce Grouse,Titanium,7440-32-6,0.01,0.01,N,0.01,0.01,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_02,2021-10-15,Avian Flesh,Spruce Grouse,Uranium,7440-61-1,0.001,,Y,0.001,< 0.001,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_02,2021-10-15,Avian Flesh,Spruce Grouse,Vanadium,7440-62-2,0.02,,Y,0.02,< 0.02,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_02,2021-10-15,Avian Flesh,Spruce Grouse,Zinc,7440-66-6,6.8,1,N,0.1,6.8,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_03,2021-10-15,Avian Flesh,Spruce Grouse,% Moisture,MOIST,71.58,7,N,0.01,71.58,%,WET
Camsell Portage,CAMPOR_20210901_SPGR_03,2021-10-15,Avian Flesh,Spruce Grouse,Aluminum,7429-90-5,3.2,2,N,0.5,3.2,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_03,2021-10-15,Avian Flesh,Spruce Grouse,Antimony,7440-36-0,0.02,,Y,0.02,< 0.02,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_03,2021-10-15,Avian Flesh,Spruce Grouse,Arsenic,7440-38-2,0.01,0.01,N,0.01,0.01,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_03,2021-10-15,Avian Flesh,Spruce Grouse,Barium,7440-39-3,0.06,0.01,N,0.01,0.06,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_03,2021-10-15,Avian Flesh,Spruce Grouse,Beryllium,7440-41-7,0.002,,Y,0.002,< 0.002,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_03,2021-10-15,Avian Flesh,Spruce Grouse,Boron,7440-42-8,0.2,,Y,0.2,< 0.2,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_03,2021-10-15,Avian Flesh,Spruce Grouse,Cadmium,7440-43-9,0.035,0.009,N,0.002,0.035,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_03,2021-10-15,Avian Flesh,Spruce Grouse,Chromium,7440-47-3,0.1,,Y,0.1,< 0.1,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_03,2021-10-15,Avian Flesh,Spruce Grouse,Cobalt,7440-48-4,0.002,,Y,0.002,< 0.002,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_03,2021-10-15,Avian Flesh,Spruce Grouse,Copper,7440-50-8,2.5,0.2,N,0.01,2.5,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_03,2021-10-15,Avian Flesh,Spruce Grouse,Iron,7439-89-6,35,5,N,0.5,35,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_03,2021-10-15,Avian Flesh,Spruce Grouse,Lead,7439-92-1,0.002,0.002,N,0.002,0.002,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_03,2021-10-15,Avian Flesh,Spruce Grouse,Lead-210,14255-04-0,0.001,,Y,0.001,< 0.001,Bq/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_03,2021-10-15,Avian Flesh,Spruce Grouse,Manganese,7439-96-5,0.66,0.1,N,0.02,0.66,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_03,2021-10-15,Avian Flesh,Spruce Grouse,Mercury,7439-97-6,0.001,0.001,N,0.001,0.001,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_03,2021-10-15,Avian Flesh,Spruce Grouse,Molybdenum,7439-98-7,0.1,0.04,N,0.02,0.10,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_03,2021-10-15,Avian Flesh,Spruce Grouse,Nickel,7440-02-0,0.01,,Y,0.01,< 0.01,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_03,2021-10-15,Avian Flesh,Spruce Grouse,Polonium-210,13981-52-7,0.0009,0.0004,N,0.0002,0.0009,Bq/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_03,2021-10-15,Avian Flesh,Spruce Grouse,Radium-226,13982-63-3,0.00005,,Y,0.00005,< 0.00005,Bq/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_03,2021-10-15,Avian Flesh,Spruce Grouse,Selenium,7782-49-2,0.23,0.03,N,0.01,0.23,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_03,2021-10-15,Avian Flesh,Spruce Grouse,Silver,7440-22-4,0.002,,Y,0.002,< 0.002,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_03,2021-10-15,Avian Flesh,Spruce Grouse,Strontium,7440-24-6,0.05,0.03,N,0.02,0.05,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_03,2021-10-15,Avian Flesh,Spruce Grouse,Thallium,7440-28-0,0.01,,Y,0.01,< 0.01,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_03,2021-10-15,Avian Flesh,Spruce Grouse,Tin,7440-31-5,0.01,,Y,0.01,< 0.01,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_03,2021-10-15,Avian Flesh,Spruce Grouse,Titanium,7440-32-6,0.03,0.02,N,0.01,0.03,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_03,2021-10-15,Avian Flesh,Spruce Grouse,Uranium,7440-61-1,0.001,,Y,0.001,< 0.001,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_03,2021-10-15,Avian Flesh,Spruce Grouse,Vanadium,7440-62-2,0.02,,Y,0.02,< 0.02,µg/g,WET
Camsell Portage,CAMPOR_20210901_SPGR_03,2021-10-15,Avian Flesh,Spruce Grouse,Zinc,7440-66-6,7.3,1,N,0.1,7.3,µg/g,WET
Camsell Portage,CAMPOR_20210901_WS,2021-09-13,Surface Water,NA,"Alkalinity, Total (as CaCO3)",ALK,26,4,N,1,26,mg/L,NA
